

Thomas Makerall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019751
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Makerall
Gender	Male
Abode	Frederick Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1780
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Jul 1780
Register	Baptisms 1780 - 1786, Page 45, Entry 3
Source	LDS Film 1656377
Parent Of	Thomas Makerall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019751&Relationship=Baptised



