

Charles Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095268
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinton
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Jun 1803
Date Of Child's Death	10 Jun 1803
Register	Burials 1790 - 1812, Page 64, Entry 22
Source	LDS Film 1647560
Parent Of	Jane Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095268&Relationship=Deceased



