

Charles Woodworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125372
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woodworth
Gender	Male
Abode	Hunter St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1827 - 1828, Page 118, Entry 940
Source	LDS Film 1656419
Parent Of	Henrietta Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125372&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125372&Relationship=2ndParent



