

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029685
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Abode	Crosshall Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1787
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	15 Nov 1787
Register	Baptisms 1787 - 1792, Page 117, Entry 3
Source	LDS Film 1656377
Parent Of	Ellen Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029685&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029685&Relationship=2ndParent



