

David Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035346
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Dawson
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1836
Witnesses	David Dawson; Elizabeth Millets, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 48, Entry 142
Source	LDS Film 93919
Witnessed Marriage Of	Richard Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035346&Relationship=Groom
Witnessed Marriage Of	Mary Ann Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035346&Relationship=Bride



