

John Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bland
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Oct 1795
Date Of Death	7 Oct 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 80
Source	LDS Film 1468979
Parent	James Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125221&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125221&Relationship=2ndParent



