

John Ratclife	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ratclife
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jan 1750
Register	Burials 1749 - 1754, Page 120, Entry 22
Source	LDS Film 1656376
Parent	Samuel Ratclife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009491&Relationship=1stParent



