

Charles James Vessey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173915
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Vessey
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pitt St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 216, Entry 1721
Source	LDS Film 2045907
Parent	Frederick Vessey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173915&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173915&Relationship=2ndParent



