

Benjamin Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037756
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Martindale
Gender	Male
Abode	Knight Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Mar 1792
Register	Baptisms 1787 - 1792, Page 156, Entry 22
Source	LDS Film 1656377
Parent Of	John Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037756&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037756&Relationship=2ndParent



