

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kaye
Gender	Male
Abode	Plumb Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1809
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	27 Jun 1809
Register	Baptisms 1809, Page 6, Entry 923
Source	LDS Film 93833
Parent Of	John Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071540&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071540&Relationship=2ndParent



