

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162276
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Rupert St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1839
Occupation (As Documented)	Coach Owner
Occupation (Standardised)	Coach Owner
Register	Baptisms 1839, Page 183, Entry 1460
Source	LDS Film 1656423
Parent Of	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162276&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162276&Relationship=2ndParent



