

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114962
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Oxford Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Dec 1836
Register	Burials 1835 - 1837, Page 168, Entry 12318
Source	LDS Film 560881
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114962&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114962&Relationship=2ndParent



