

Robert Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219021
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fazakerley
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1763
Date Of Child's Birth	1 Sep 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 45
Source	LDS Film 1546062
Parent Of	Elizabeth Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219021&Relationship=Baptised



