

Thomas Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Church Alley
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 233, Entry 1859
Source	LDS Film 1656418
Parent	Thomas Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110311&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110311&Relationship=2ndParent



