

Frederick Weideuback Whichelo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038834
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Weideuback
Surname	Whichelo
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1839
Witnesses	Frederick Weideuback Whichelo; E L Whichelo
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 65, Entry 130
Source	LDS Film 93290
Witnessed Marriage Of	Arthur Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038834&Relationship=Groom
Witnessed Marriage Of	Margaret Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038834&Relationship=Bride



