

Thomas Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059660
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kermode
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1831
Witnesses	Thos. Kermode; Mary Boyd, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 375, Entry 1122
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059660&Relationship=Groom
Witnessed Marriage Of	Catherine Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059660&Relationship=Bride



