

Sarah Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295045
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Whitley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Aug 1848
Register	Baptisms 1814 - 1866, Page 165, Entry 1316
Source	LDS Film 2147913
Parent Of	Ann Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295045&Relationship=Baptised
Married To	Edward Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295045&Relationship=1stParent



