

Peter Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124836
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Eastwood
Gender	Male
Abode	Angel Inn Dale Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1828
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1828 - 1829, Page 229, Entry 1429
Source	LDS Film 93834
Parent Of	James Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124836&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124836&Relationship=2ndParent



