

Lawrance Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125411
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Gardner
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Nov 1796
Date Of Death	5 Nov 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 91
Source	LDS Film 1468979
Parent	Lawrance Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125411&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125411&Relationship=2ndParent



