

Richard Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430172
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rice
Gender	Male
Abode	Clarke Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 May 1838
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1831 - 1851, Page 16, Entry 123
Source	LDS Film 1546288
Parent Of	William Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430172&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430172&Relationship=2ndParent



