

Ann Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256761
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Herbert
Spouse's Occupation (As Documented)	Boot Maker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Spring Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1860
Date Of Child's Birth	5 Apr 1860
Register	Baptisms 1860 - 1861, Page 251, Entry 2004
Source	LDS Film 1656561
Parent Of	Susan Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256761&Relationship=Baptised
Married To	William Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256761&Relationship=1stParent



