

Henry Edward Abrams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297624
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Abrams
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Everton
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	18 Jun 1854
Baptising Minister	Richard Thursfield, Curate
Register	Baptisms 1848 - 1863, Page 13, Entry 100
Source	LDS Film 1546007
Parent	Henry Abrams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297624&Relationship=1stParent
Parent	Ann Elizabeth Abrams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297624&Relationship=2ndParent



