

Thomas Learmouth?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039354
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Learmouth?
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1839
Witnesses	Thos. Learmouth?; Elizabeth Shankland
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 75, Entry 150
Source	LDS Film 93290
Witnessed Marriage Of	George Lorimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039354&Relationship=Groom
Witnessed Marriage Of	Susan Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039354&Relationship=Bride



