

William Marrs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marrs
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 May 1830
Date Of Child's Birth	?
Notes	[Birth month not legible] [child's and father's surnames entered with different spellings]
Register	Baptisms 1830 - 1832, Page 71, Entry 7
Source	LDS Film 396375
Parent Of	Catharine Mars [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426877&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426877&Relationship=2ndParent



