

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Feb 1858
Witnesses	William Brooks; Sarah Ryan, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 4, Entry 8
Source	LDS Film 1656375
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044229&Relationship=Groom
Witnessed Marriage Of	Catherine Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044229&Relationship=Bride



