

George Findlater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425032
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Findlater
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jun 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 74, Entry 590
Source	LDS Film 1468980
Parent Of	William Findlater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425032&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425032&Relationship=2ndParent



