

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046068
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Abode	Pitt St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Aug 1797
Register	Baptisms 1785 - 1800, Page 21, Entry 1
Source	LDS Film 1656195
Parent Of	Edward Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046068&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046068&Relationship=2ndParent



