

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152697
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Gender	Male
Abode	Cable St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 106, Entry 847
Source	LDS Film 1656421
Parent	Rose Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152697&Relationship=1stParent



