

Robert Leburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119429
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leburn
Gender	Male
Abode	Greenland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 334, Entry 2665
Source	LDS 1656419
Parent Of	Mary Anne Leburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119429&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119429&Relationship=2ndParent



