

George Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292522
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Garlick
Gender	Male
Abode	Kitchen St.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1841
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Dec 1840
Register	Baptisms 1826 - 1853, Page 169, Entry 1351
Source	LDS Film 1545923
Parent Of	Anne Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292522&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292522&Relationship=2ndParent



