

Joseph Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076459
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Banning
Gender	Male
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	21 Aug 1845
Witnesses	Jos. Banning; F. L. Hansburg; L. Promoli
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 181, Entry 361
Source	LDS Film 1545920
Witnessed Marriage Of	William Fredc. Promoli	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076459&Relationship=Groom
Witnessed Marriage Of	Anne Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076459&Relationship=Bride



