

John Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Much
Gender	Male
Abode	Kirkby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Jun 1803
Date Of Death	19 Jun 1803
Age At Death	42
Age At Death (Years)	42
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 65, Entry 2
Source	LDS Film 1647560
Parent	James Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095271&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095271&Relationship=2ndParent



