

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Abode	Byrom street in this Town
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1785
Occupation (As Documented)	Notary Public, Latham, near Ormskirk
Occupation (Standardised)	Notary Public
Date Of Child's Death	19 Jun 1785
Register	Burials 1785 - 1787, Page 59, Entry 152
Source	LDS Film 93833
Parent Of	Alice Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038562&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038562&Relationship=2ndParent



