

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1782
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	7 Mar 1782
Register	Baptisms 1769 - 1812, Page 5, Entry 42
Source	LDS 1656373
Parent Of	Joseph Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021942&Relationship=Baptised



