

S. Keightley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070379
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Keightley
Gender	Unknown
Year	1820
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Oct 1820
Witnesses	John Stewart; S. Keightley; Sarah Murrell; E. Keightley
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 21, Entry 63
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Keyworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070379&Relationship=Groom
Witnessed Marriage Of	Eliza. Murrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070379&Relationship=Bride



