

Jonathan Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003501
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Singleton
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Mar 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 37
Source	LDS Film 1656376
Parent Of	John Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003501&Relationship=Baptised



