

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Parent's Occupation (As Documented)	Hair dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Paul St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 351, Entry 2805
Source	LDS Film 2045907
Parent	Robert Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147681&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147681&Relationship=2ndParent



