

Joseph Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028625
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fletcher
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Year	1777
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 May 1777
Date Of Death	19 Mar 1777
Register	Burials 1769 - 1800, Page 3, Entry 23
Source	LDS Film 1656373
Parent	Joseph Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028625&Relationship=1stParent



