

Elizabeth Newsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237194
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Newsom
Spouse's Occupation (As Documented)	Corn Broker
Spouse's Occupation (Standardised)	Corn Broker
Gender	Female
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1855
Date Of Child's Birth	7 Mar 1851
Register	Baptisms 1855 - 1856, Page 70, Entry 554
Source	LDS Film 93887
Parent Of	Catherine Newsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237194&Relationship=Baptised
Married To	George Newsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237194&Relationship=1stParent



