

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Mile End
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1845
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1844 -1846, Page 259, Entry 2067
Source	LDS Film 93884
Parent Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185602&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185602&Relationship=2ndParent



