

David Bery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048667
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bery
Gender	Male
Abode	Bixteth Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Jun 1798
Register	Burials 1796 - 1798, Page 13, Entry 74
Source	LDS Film 93833
Parent Of	Elizabeth Bery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048667&Relationship=Deceased



