

Edward Bromwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229010
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bromwell
Gender	Male
Abode	Cracven St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1850 - 1851, Page 269, Entry 2148
Source	LDS Film 93886
Parent Of	Sarah Ann Bromwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229010&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229010&Relationship=2ndParent



