

Edward Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244801
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Seddon
Gender	Male
Abode	Grenville St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Sep 1857
Register	Baptisms 1858, Page 376, Entry 3007
Source	LDS Film 1656561
Parent Of	Ann Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244801&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244801&Relationship=2ndParent



