

Ann Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133572
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Taylor
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Female
Abode	Maguire Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 May 1830
Baptising Minister	William Goddard Offtg Curate
Register	Baptisms 1830, Page 4, Entry 2539
Source	LDS Film 1068891
Parent	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133572&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133572&Relationship=2ndParent



