

John Oliverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliverson
Gender	Male
Abode	Shaws Brow
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1750
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 May 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 32
Source	LDS Film 1656376
Parent Of	John Oliverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006491&Relationship=Baptised



