

George Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035294
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warburton
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1836
Witnesses	George Warburton; Mary Warburton, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 30, Entry 90
Source	LDS Film 93919
Witnessed Marriage Of	Robert Creery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035294&Relationship=Groom
Witnessed Marriage Of	Jane Seatle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035294&Relationship=Bride



