

Bryan McDonner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127695
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	McDonner
Gender	Male
Abode	Great George's Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Sep 1807
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Spouse's Death	26 Sep 1807
Source	Private Transcription
Married To	Sarah McDonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127695&Relationship=Deceased



