

John Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craven
Gender	Male
Abode	Wapping
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1834
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1834, Page 7, Entry 52
Source	LDS Film 1656421
Parent Of	George Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144928&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144928&Relationship=2ndParent



