

Joseph Blinkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287048
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blinkhorn
Gender	Male
Abode	Knight St.
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1834
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1826 - 1853, Page 85, Entry 676
Source	LDS Film 1545923
Parent Of	Elizabeth Lowther Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287048&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287048&Relationship=2ndParent



