

August Vogel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236680
First Name (With Contractions)	August
First Name (Without Contractions)	August
Surname	Vogel
Gender	Male
Abode	Edge Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1855
Occupation (As Documented)	Shooting Gallery Proprietor
Occupation (Standardised)	Shooting Gallery Proprietor
Register	Baptisms 1855 - 1856, Page 5, Entry 40
Source	LDS Film 93887
Parent Of	Maria Louise Augusta Vogel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236680&Relationship=Baptised
Married To	Gottliebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236680&Relationship=2ndParent



