

Charles Briton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121870
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Briton
Gender	Male
Abode	Seel Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1827
Occupation (As Documented)	Stable Keeper
Occupation (Standardised)	Stable Keeper
Register	Baptisms 1826 - 1827, Page 145, Entry 1154
Source	LDS Film 1656419
Parent Of	John Briton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121870&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121870&Relationship=2ndParent



