

William James? Wildsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James?
Surname	Wildsmith
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Athol St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	7 Nov 1860
Baptising Minister	S. Dale Curate
Register	Baptisms 1856 - 1886, Page 39, Entry 310
Source	LDS Film 1546106
Parent	William Wildsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301999&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301999&Relationship=2ndParent



