

Henry Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020095
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hodgson
Gender	Male
Abode	Red cross street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1781
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	9 Mar 1781
Register	Baptisms 1781 - 1784, Page 68, Entry 184
Source	LDS Film 93833
Parent Of	Alice Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020095&Relationship=Baptised



