

George Taylor Coutts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235267
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Taylor
Surname	Coutts
Gender	Male
Abode	Edgar St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1854
Register	Baptisms 1854 - 1855, Page 237, Entry 1894
Source	LDS Film 93887
Parent Of	George Coutts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235267&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235267&Relationship=2ndParent



