

Thomas Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017557
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Youd
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1765
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1754 - 1765, Page 155, Entry 2
Source	LDS Film 1656376
Parent Of	Jane Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017557&Relationship=Deceased



