

Robert Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060943
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gill
Gender	Male
Abode	Great Howard Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Jan 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 18, Entry 143
Source	LDS Film 1656375
Married To	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060943&Relationship=Deceased



