

William Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107409
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beck
Gender	Male
Abode	Kitchen St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1823
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1822 - 1823, Page 221, Entry 286
Source	LDSNo 1656418
Parent Of	Mary Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107409&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107409&Relationship=2ndParent



