

Joseph Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000991
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nicholson
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1729
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Marriages 1704 - 1737, Page 215, Entry 13
Source	LDS Film 1656376
Married To	Catherine Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000991&Relationship=Bride



