

Patrick Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037116
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Conway
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1838
Witnesses	Catherine Mc Cormack, (X); Patrick Conway
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 209, Entry 417
Source	LDS Film 93843
Witnessed Marriage Of	Peter Clisham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037116&Relationship=Groom
Witnessed Marriage Of	Catherine Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037116&Relationship=Bride



