

Adiman Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301970
First Name (With Contractions)	Adiman
First Name (Without Contractions)	Adiman
Surname	Waddington
Gender	Unknown
Abode	Doublin St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1856 - 1886, Page 36, Entry 281
Source	LDS Film 1546106
Parent Of	Harriet Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301970&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301970&Relationship=2ndParent



