

Elizabeth Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059431
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Patterson
Gender	Female
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1804
Date Of Child's Birth	13 Jun 1804
Register	Baptisms 1787 - 1810, Page 41, Entry 816
Source	LDS Film 1595373
Parent Of	Duncan Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059431&Relationship=Baptised
Married To	Alexander Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059431&Relationship=1stParent



