

William Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whalley
Gender	Male
Abode	Fazakerley
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Oct 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Oct 1814
Register	Baptisms 1813 - 1835, Page 13, Entry 101
Source	LDS Film 1647560
Parent Of	William Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283767&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283767&Relationship=2ndParent



