

John Lartin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lartin
Gender	Male
Abode	Dennison St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1801
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 101, Entry 255
Source	LDS Film 93873
Parent Of	Elizabeth Lartin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051818&Relationship=Deceased



