

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1831
Witnesses	John Taylor; Margaret Taylor, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 140, Entry 420
Source	LDS Film 93919
Witnessed Marriage Of	James Tilsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027347&Relationship=Groom
Witnessed Marriage Of	Ellen Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027347&Relationship=Bride



